id,name,start_date,end_date,organization_id,organization_name,organization_abbreviation,year,quarter,service_provider_id,service_provider_name,integrity_hash,aasm_state,reflection,rating,user_id,updated_at
95,CX Quarterly Reporting,2021-07-01,2021-09-30,2130,Department of State,DOS,2021,4,40,Bureau of Consular Affairs,,submitted,"Our workload is seasonal, and summer time is our peak demand period.  COVID-related challenges at each step of our process led to increased application processing times, but we worked hard and made significant progress towards reducing service times by instituting overtime, temporarily assigning additional staff to passport adjudication, and hiring additional contractors to surge processing capacity across the country.  On September 23, we reduced the maximum processing time for routine service from 18 to 16 weeks.  We also significantly increased the number of weekly appointment offerings to customers with urgent travel or life or death emergencies who needed to apply in person at a passport agency. The average weekly number of appointments increased from 4,200 in FY 21 Q3 to 12,000 in FY 21 Q4, an increase of 65%. ",TRUE,388,2022-01-21T18:12:14.147Z
96,CX Quarterly Reporting,2021-07-01,2021-09-30,2122,Department of the Treasury,USDT,2021,4,18,Internal Revenue Service,,published,Pandemic related tax processing delays and inquiries related to Economic Impact Payments and the Advance Child Tax Credit continued to drive significantly higher than normal volumes on our online and toll-free service channels and influence survey scores.,TRUE,331,2024-02-01T20:18:51.592Z
97,CX Quarterly Reporting,2021-07-01,2021-09-30,2139,Department of Homeland Security,DHS,2021,4,35,U.S. Citizenship and Immigration Services,,published,"The survey data covers the USCIS Contact Center, a multi-tiered operation providing immigration assistance to over 14 million individuals a year. During FY21 Q4 we experienced a 23% decline in the number of survey respondents and an overall decline of 1.6%-3.9% in six of the seven survey questions. There was a 9.4% decrease from 74.1% in Q3 to 64.7% in Q4 for the survey question, “It took a reasonable amount of time to do what I needed to do.” We attribute the overall decline in customer satisfaction to technical bug issues we experienced during Q4 within our Interactive Voice Response (IVR) System and Tier 1 understaffed call centers due to a longer process of staff clearance and attrition. To remedy the technical issues, our mitigating strategy consisted of upgrading our servers and adding additional server alerts to notify us of issues which may impact customer routing transfer times and agent average speed of answer times. This will also assist with improving the technical experience and interaction with our users. We also continue to work with the Office of Security and Integrity to expedite the security onboarding process for new agents, and we continue to refine our promotion of our digital tools to reduce call volumes and provide alternative self-help tools for users.",TRUE,329,2024-02-01T20:20:46.274Z
98,CX Quarterly Reporting,2021-07-01,2021-09-30,2106,Office of Personnel Management ,OPM,2021,4,13,Retirement Services,,published,"Services Online

Services Online continued to experience lower account activity in Q4 as compared to all other quarters due to a decrease in demand to view transactions such as cost of living adjustments (COLA) or Federal tax information. OPM anticipates that site activity will increase in FY 22 Q1/Q2 as COLA, Federal tax information, and Federal health benefit changes take place and annuitants go to the site to view/print their 1099R, Annual Notice of Adjustment, and monthly annuity statements.

In Q4, all factors remained relatively consistent across each of the CX measures: satisfaction remained the same at 4.37, trust and transparency increased by .01 (to 4.24 and 4.56 respectively), effectiveness, ease, and employee decreased by .01 (4.32, 4.29, and 4.33), and efficiency remained unchanged (4.22).

Users continued to express frustration with the frequency of required password resets, as well delays in OPM processing of final annuity payments.



Customer Satisfaction Survey

Between Q3 and Q4, results for all measures decreased: satisfaction (3.83 to 3.75), trust (3.67 to 3.58), effectiveness (3.86 to 3.77), ease (3.71 to 3.64), efficiency (3.56 to 3.47), transparency (4.00 to 3.92), and employee helpfulness (3.84 to 3.78). 



Lingering technical issues, staffing challenges in the call center, and production delays associated with a manual process, compounded with the COVID-19 pandemic, may have contributed to the decline in scores. Retirement Services’ Call Center has a new cloud based contact center and the program will be working to address all these issues. 



",TRUE,336,2021-12-03T00:20:59.780Z
99,CX Quarterly Reporting,2021-07-01,2021-09-30,2106,Office of Personnel Management ,OPM,2021,4,12,Federal Employment Services,,published,"Overall satisfaction: In FY 2021, for both the USAJOBS desktop and mobile applications, scores stayed fairly consistent. For the desktop application, overall satisfaction ranged from 3.82 to 3.89, while for the mobile application, satisfaction ranged from 4.18 to 4.23.



Desktop: The drivers of satisfaction (effectiveness, ease, efficiency, transparency, and website helpfulness), were fairly consistent quarter to quarter, with the responses to most questions exhibiting a slight positive trend. The effectiveness question (my need was addressed) showed the greatest increase from Q1 to Q4 (3.61 to 3.73) followed by the transparency question (I was easily able to access the website on my devise) (4.06 to 4.17). 



Mobile: The drivers of satisfaction (effectiveness, ease, efficiency, transparency, and website helpfulness) were also fairly consistent quarter to quarter, with the responses to most questions exhibiting a slight negative trend in Q2 and Q3, but increasing again in Q4.  Responses to the efficiency question (it took a reasonable time to do what I needed to do) showed the greatest change in scores between the four quarters (4.21, 4.03, 4.03, and 4.07 respectively).

",TRUE,336,2021-12-03T00:21:07.155Z
101,CX Quarterly Reporting,2021-07-01,2021-09-30,2082,Department of Labor,DOL,2021,4,10,Office of Workers' Compensation Programs,,published,DEEOIC significantly expanded our data collection efforts in the most recent quarter. We are currently in the process of analyzing the data and are identifying stakeholder bright spots and paint points.,PARTIAL,268,2021-12-03T00:04:06.575Z
103,CX Quarterly Reporting,2021-07-01,2021-09-30,2119,Department of Health & Human Services,HHS,2021,4,19,Centers for Medicare & Medicaid Services,,submitted,"During the fourth quarter, web and call center customer satisfaction remained in line with expectations for this time period, which is outside of Open Enrollment (OE).  Call center experiences continue to maintain a high level of overall satisfaction through phone interactions.  Volume in both channels was consistent with previous quarters outside of OE.  However, we continue to see a year over year increase in Medicare.gov website utilization, most likely due to ongoing improvements in online services and reliance of online technologies to receive information during the pandemic.  Call volume is consistent with this time last year, however web chat utilization continues to increase most likely a result from increased services online.",PARTIAL,359,2022-02-10T20:10:49.946Z
104,CX Quarterly Reporting,2021-07-01,2021-09-30,2139,Department of Homeland Security,DHS,2021,4,8,Federal Emergency Management Agency,,submitted,"During the fourth quarter of Fiscal Year (FY) 2021, FEMA conducted 527 customer experience surveys from survivors of 12 Presidentially declared disasters (DRs: 4595-KY, 4601-TN, 4605-WV, 4606-LA, 4607-MI, 4609-TN, 4610-CA, 4611-LA, 4614-NJ, 4615-NY, 4617-NC, 4618-PA). FEMA's top performing areas include customer satisfaction with employee helpfulness and being able to complete what they needed to do with ease. The area that needs the most improvement is addressing customer needs.



FEMA successfully implemented a new customer satisfaction survey that complies with OMB standards. The new survey is conducted electronically via email, versus telephone which is how other surveys were conducted.



As part of its Customer Experience efforts, FEMA is initiating an effort to streamline registration intake from disaster survivors.  In FY22 and beyond, the revised registration intake process is expected to improve satisfaction scores.",TRUE,314,2022-01-12T06:39:01.143Z
105,CX Quarterly Reporting,2021-07-01,2021-09-30,2139,Department of Homeland Security,DHS,2021,4,7,Customs and Border Protection,,published,"Due to an issue with our phone vendor, we were forced to move to Amazon Web Services late summer.  This delayed the survey from being implemented.  The customer service survey managed by the Info Center which captures customers interaction with the Info Center, Travelers Communication center and CBP in general went live on 10/1/21 so we will have data for Q1 Fy22.",FALSE,385,2023-01-18T22:30:06.965Z
106,CX Quarterly Reporting,2021-07-01,2021-09-30,2139,Department of Homeland Security,DHS,2021,4,27,Transportation Security Administration,,published,"We continue to see a large discrepancy between our email and phone channel survey results.  For email, the question stats were:  avg. 3.1, min. 2.5, max 3.5.  For phone, the question stats were:  avg. 4.6, min. 4.3, max 5.0.  The survey is the same for both channels.  For email, every 4th contact is offered the survey.  For phone, every contact is offered the opportunity to participate prior to entering the wait queue.



For email, the top performing questions were “easily understood the response” (Q6; 3.4) and “professional, courteous, friendly” (Q7; 3.5).  The lowest performing questions were “satisfaction w/ TCC” (Q1; 2.8), “confidence in TSA” (Q2; 2.8), and “response resolved inquiry” (Q3; 2.5).  Our email channel is seen as professional, courteous, and friendly, but our responses are not consistently answering our customer’s inquiry.



For phone, the top performing question was “professional, courteous, friendly” (Q7; 5.0).  The lowest performing questions were “response resolved inquiry” (Q3; 4.4) and “easily understood the response” (Q6; 4.3).  Our phone channel is seen as highly effective by our customers based on these results; however, we continue to strive towards providing clear, accurate, and thorough responses to 100% of our customers.



We are continuing to work closely (continual, daily oversight/ support) with our new TSA Contact Center (TCC) vendor, as we work in partnership to bring their operation to a mature state that meets their service level agreements on a routine basis.  Their pain points remain staffing from both an overall perspective (enough to meet the demand), as well as a quality perspective (seasoned, knowledgeable).",TRUE,351,2022-01-25T20:02:19.646Z
107,CX Quarterly Reporting,2021-07-01,2021-09-30,2131,Social Security Administration,SSA,2021,4,14,Social Security Administration,,published,"For FY 2021 Q4, we are submitting the results of our ForeSee customer satisfaction score for our online services.  After reviewing our Q4 results, we observe respondent feedback that is comparable to Q3 of FY 2021.  Despite the service adjustments we made beginning in mid-March 2020 due to the COVID-19 pandemic, in Q4 we are happy to report continued positive respondent satisfaction scores for questions focused on ease, simplicity, and speed.  Nearly 79 percent of survey respondents agree or strongly agree with the statement, ""I am satisfied with the service I received...""  Over 75 percent of respondents agree or strongly agree with the statement, ""My need was addressed.""  Over 76 percent of respondents agree or strongly agree with the statement, ""It was easy to complete what I needed to do.""   Our overall Customer Satisfaction score remains above 80 - the ForeSee threshold of excellence.



Planned CX Activities/Initiatives:

Providing information to the public about entitlement to our services is an agency priority.  We have redesigned the Social Security Statement (Statement).  Now, it is much easier for people to find the information they need to plan their financial future.  Some enhancements include: a shorter statement in clear language, a simple bar chart displaying the person’s estimated retirement benefits for up to nine different ages at which benefits might start, and text boxes emphasizing key facts people need for financial planning.  We have added fact sheets tailored to the recipient's age group and earnings situation, to accompany the Statement.  ",TRUE,332,2021-12-03T00:15:28.279Z
108,CX Quarterly Reporting,2021-07-01,2021-09-30,2133,Small Business Administration,SBA,2021,4,23,Small Business Administration,,published,"",TRUE,406,2021-12-03T00:20:20.086Z
109,CX Quarterly Reporting,2021-07-01,2021-09-30,2129,Department of Veterans Affairs,VA,2021,4,22,Veterans Benefits Administration,,published,"",TRUE,390,2022-01-10T23:54:04.542Z
110,CX Quarterly Reporting,2021-07-01,2021-09-30,2129,Department of Veterans Affairs,VA,2021,4,21,Veterans Health Administration,,published,"Veterans Health Administration ('VHA') continues to focus on improving trust across its outpatient and other health care services.  There is renewed focus on Veteran's safety across the enterprise with a new outpatient safety survey being added to VHA's outpatient surveys.  Further, VHA continues to monitor the impact the COVID-19 pandemic is having in regards to both customer experience and access to services.  ",TRUE,398,2022-01-10T23:54:09.368Z
112,CX Quarterly Reporting,2021-07-01,2021-09-30,2098,Department of Agriculture,USDA,2021,4,36,Farm Service Agency,,published,"During the fourth quarter of the year, FSA surveyed 3,773 customers and received feedback using both the original and updated surveys.  The updated survey separates the key drivers of satisfaction.  Of those surveyed, 1,781 customers responded providing FSA with 448 total completed surveys. FSA customer ratings for ease, efficiency, and equity increased on both surveys. During this period, FSA announced new programs, however, pending litigation has delayed the implementation of these programs.  With user feedback, our web team was able to prompt leadership to provide updates for the public which decreased customer dissatisfaction as a result of these delays. Initial scores for these drivers continue to show that customers want easier, more effective online services to increase their satisfaction with, and trust in, website processes.",TRUE,199,2022-02-02T18:33:17.555Z
114,CX Quarterly Reporting,2021-10-01,2021-12-31,2106,Office of Personnel Management ,OPM,2022,1,12,Federal Employment Services,,published,"Overall satisfaction: In Q1 of FY 2022 the satisfaction scores for both the USAJOBS desktop and mobile applications stayed fairly consistent with all quarters of FY 2021. For the desktop application, overall satisfaction scores were at 3.9, which was higher than any quarter of FY 2021. In FY 2021, desktop satisfaction ranged from 3.82 (Q2) to 3.89 (Q3). However, for the mobile application, overall satisfaction scores were at 4.17, which was lower than any quarter of FY 2021. In FY 2021, mobile satisfaction ranged from 4.18 (Q3) to 4.23 (Q1).



Desktop: The drivers of satisfaction (effectiveness, ease, efficiency, transparency, and website helpfulness) were fairly consistent from FY 2021 Q4 to FY 2022 Q1, with all questions exhibiting a slight positive trend. The efficiency question (it took a reasonable amount of time to do what I needed to do) showed the greatest increase in this timeframe (3.73 to 3.86).



Mobile: The drivers of satisfaction (effectiveness, ease, efficiency, transparency, and website helpfulness) were also fairly consistent quarter to quarter, with the responses to most questions exhibiting a slight negative trend from FY 2021 Q4 to FY 2022 Q1. The greatest decreases were in response to the effectiveness question (my need was addressed) (4.11 to 4.07) and the efficiency question (it took a reasonable amount of time to do what I needed to do) (4.07 to 4.03).

",TRUE,336,2022-01-27T00:59:32.412Z
116,CX Quarterly Reporting,2021-10-01,2021-12-31,2106,Office of Personnel Management ,OPM,2022,1,13,Retirement Services,,published,"Customer Satisfaction Survey

Between FY 2021 Q4 and FY 2022 Q1, results for all measures increased: satisfaction (3.75 to 3.9), trust (3.58 to 3.72), effectiveness (3.77 to 3.9), ease (3.64 to 3.78), efficiency (3.47 to 3.63), transparency (3.92 to 4.02), and employee helpfulness (3.78 to 3.86).



Retirement Services has a new cloud-based contact center. The new cloud-based contact center, coupled with the hiring and training of new staff, may have contributed to the increase in scores.



Services Online

The number of responses for OPM’s Services Online survey increased by 97.6 percent in FY 2022 Q1 as compared to FY 2021 Q4 (14,101 to 27,858). Site activity was high due to increases in life insurance premiums and cost of living increases that are reflected in the customer’s monthly annuity statement and annual notice.



Between Q4 and Q1, six of the measure results increased: satisfaction (4.37 to 4.44), trust (4.24 to 4.35), effectiveness (4.32 to 4.45), ease (4.29 to 4.4), efficiency (4.22 to 4.36), and website helpfulness (4.33 to 4.4). The results for the transparency question decreased (4.56 to 4.5). 



During this quarter, 45 percent of respondents indicated that they use the site every six months or less and 33 percent indicated that they use the site every few months. The primary reason for visiting the site was to view the annuity statement (54.3 percent).

",TRUE,336,2022-01-27T18:09:25.877Z
118,CX Quarterly Reporting,2021-07-01,2021-10-31,2098,Department of Agriculture,USDA,2021,4,2,Natural Resources Conservation Service,,submitted,"During the fourth quarter of the year 3,773 customers were intercepted to provide feedback using both the original and updated surveys.  Of those, 1781 customers responded providing FSA with 448 total completed surveys.  Efforts at FSA to improve the online experience showed an increase in the customer ratings for ease, efficiency and equity, on both surveys.  The new survey separates the key drivers of satisfaction.  During this period of time new programs were announced, but litigation caused a delay in implementation.  With user feedback, our web team was able to prompt leadership to provide updates for the public, increasing the understanding of delays.  Initial scores for these drivers continue to show that customers want easier, more effective online services to increase their satisfaction with, and trust in, website processes.",TRUE,199,2022-01-10T23:23:01.176Z
119,CX Quarterly Reporting,2021-10-01,2021-12-31,2138,Department of Commerce,DOC,2022,1,3,United States Patent and Trademark Office,,published,"On October 5, 2021, we completed the relaunch of the TEAS survey, and the survey response rate has increased from <0.001% to 8.4%. This significant improvement provides two primary benefits. First, we now have representative customer feedback data and can establish quantitative benchmarks for the redesign of the initial application form, which is Trademarks designated service for FY22 under the High Impact Service Provider (HISP) requirements.



Additionally, we have a better understanding of customer behavior and preferred methods of providing feedback to us. The initial survey invitation was included within an existing filing receipt email sent to customers. While this was intended to reduce the burden on customers, this approach failed to generate meaningful customer feedback for us to improve their experience with. The relaunch changed the delivery method to an automated, and separate, email sent within 24-48 hours of the customers submission of a TEAS form. We will utilize this lesson for future customer research activities.



The customer satisfaction and trust scores for our other channels remained consistent with FY21 scores.

",TRUE,349,2022-01-27T18:50:24.927Z
120,CX Quarterly Reporting,2021-10-01,2021-12-31,2138,Department of Commerce,DOC,2022,1,3,United States Patent and Trademark Office,,published,"Patents' contact center survey captures feedback for all 7 contact centers and help desks within Patents. This past quarter, the overall customer satisfaction score for Patents contact centers was 85%, a decrease of 2% over previous quarter. Patents exceeds industry benchmarks for live-agent contact and continues to exceed its internal target customer satisfaction score of ≥82%.



Additionally, the authenticated website respondents' overall satisfaction increased by 7% points over previous quarter; desktop respondents' overall satisfaction decreased by 5% points over previous quarter; and mobile respondents' overall satisfaction increased by 1% point over previous quarter.",TRUE,178,2022-01-28T21:01:22.263Z
121,CX Quarterly Reporting,2021-10-01,2021-12-31,2135,Department of the Interior,DOI,2022,1,6,Bureau of Trust Funds Administration,,published,"When compared to the FY'21 Q4 satisfaction levels, the Q1 results indicate a sustained high level of satisfaction with the TBCC for: ""Trust"", ""Ease"" and ""Employee"". However, Q1 satisfaction with ""Efficiency""  dropped due to the continued telephone workaround and issues with an external telephone provider  while attempting to convert to a VOIP system. Problems included loss of the TBCC toll free telephone number for 24 hours. ",TRUE,333,2022-02-04T23:40:11.643Z
122,CX Quarterly Reporting,2021-10-01,2021-12-31,2098,Department of Agriculture,USDA,2022,1,36,Farm Service Agency,,published,"The Farm Service Agency (FSA) offers guaranteed and direct farm ownership and operating loans for small and family-owned farms and ranches.  The customer experience feedback data reported here was collected from October through December of 2021.  During that time about 24 percent of the website feedback FSA received was provided from a Farm Loan webpage or blog post, reflecting the public’s interest in access to agricultural credit and financing for small and family-owned farms and ranches.  More than 75% of surveyed visitors indicated that they were at least somewhat satisfied with the farm loan webpages they interacted with.  However, 60% indicated that their visit to the webpage increased their trust in the farmers.gov and fsa.usda.gov products to meet their needs.  Average scores for effectiveness and ease also reflect this same sentiment with average scores around 3.7.  USDA is committed to improve access to farm loans through digital tools to improve the overall experience.",TRUE,199,2022-01-29T01:44:05.432Z
123,CX Quarterly Reporting,2021-10-01,2021-12-31,2098,Department of Agriculture,USDA,2022,1,5,Recreation.gov,,published,"In the first quarter of FY2022 (October - December 2021) visitor traffic on the website signifantly decreased from the previous quarter for expected seasonal variance -- 6.5 million visitors (down from 15.3 million), 11 million sessions (down from 28 million), and 866k transactions (down from 1.8 million). The Net Promoter Score (NPS) for the quarter was 43.5, which is a massive improvement from the year-over-year NPS in FY21 Q1 of 23.2. Also of note, is customer satisfaction with the contact center.  Last year at this time, satisfaction was 79%, which is also the industry benchmark we strive to meet or exceed. For FY21 Q1 that satisfaction score is 82.6%.  Another strong satisfaction score is for the Recreation.gov mobile app, which has stayed at 4.8 stars (on a 1-5 star rating) in both iOS and Android, with more than 2 million downloads.  As we move into the new year, our focus is more on listening to our customer and bringing their voices into our efforts to improve their experience",TRUE,363,2022-02-16T23:33:08.045Z
125,CX Quarterly Reporting,2021-10-01,2021-12-31,2129,Department of Veterans Affairs,VA,2022,1,22,Veterans Benefits Administration,,published,"       This quarter VBA’s scores increased in the Trust and Effectiveness domains; Employee Helpfulness and Ease/Simplicity are the highest-scoring domains. Through faster internal communications, facilitated by technology, VBA was able to expedite claims that were pending additional information or clarification.  

VBA is enhancing the Ease/Simplicity domain by employing the GI Bill Journey communications campaign and implementing new technical capabilities to improve personalized information access. VBA is also updating the Call Center platform to resolve technology issues concerning ease of access. 

        Examples of pain points include a preference that informal conferences be scheduled rather than conducted at the time of first contact; terminology being used by the specialist; and estimated completion time provided to callers. VBA is addressing these pain points through service recovery feedback and refresher trainings, which include listening to call recordings.



",TRUE,390,2022-01-29T01:44:40.284Z
126,CX Quarterly Reporting,2021-10-01,2021-12-31,2129,Department of Veterans Affairs,VA,2022,1,21,Veterans Health Administration,,published," The insights collected digitally enabled veterans to submit feedback about their outpatient services. As soon as Veterans pressed submit digitally, the insights were available in Veterans Signals (VSignals), VA's CX deployment/collection/analysis software capability, within seconds. Veterans Health Administration used those insights to action plan for immediate to short-term service recovery and also for long-term program and systems improvements. ",TRUE,398,2022-02-04T23:23:23.243Z
127,CX Quarterly Reporting,2021-10-01,2021-12-31,2133,Small Business Administration,SBA,2022,1,23,Small Business Administration,,published,Getting increased numbers of customers to take the survey continues to be especially  challenging in the virtual environment.,TRUE,406,2022-03-01T18:01:00.378Z
129,CX Quarterly Reporting,2021-10-01,2021-12-31,2082,Department of Labor,DOL,2022,1,10,Office of Workers' Compensation Programs,,published,We have learned that overall satisfaction and interaction with employees are the highest scored categories. Ease and efficiency are the lowest scored categories. These results are consistent across multiple touchpoints.,TRUE,268,2022-01-20T21:14:24.180Z
131,CX Quarterly Reporting,2021-10-01,2021-12-31,2098,Department of Agriculture,USDA,2022,1,2,Natural Resources Conservation Service,,published,"The Natural Resources Conservation Service (NRCS) provides financial assistance to farmers and ranchers through voluntary conservation programs, such as the Environmental Quality Incentive Program (EQIP). There were 191 customers that came to the farmers.gov website to learn about NRCS conservation programs and farmers.gov functionality between October and December of 2021. Results show that the ease and effectiveness of the process are closely aligned with the level of confidence customers felt after their interaction. Farmers, ranchers, forest landowners and Tribes have indicated that program complexity and application process timelines are excessive. NRCS is committed to addressing schedule and format concerns for small production needs; inadequate program assistance for urban agriculture and to address conservation program timelines to align with the financial assistance needs of producers.",TRUE,199,2022-02-04T23:22:51.505Z
132,CX Quarterly Reporting,2021-10-01,2021-12-31,2111,Department of Education,ED,2022,1,15,Federal Student Aid,,published,"For the FAFSA (newly-housed on studentaid.gov (web)) customer satisfaction survey, as is typical for the first quarter of the fiscal year, respondents provided lower scores across all metrics when comparing the Fiscal Year (FY) 2021 4th quarter to the FY 2022 1st quarter.  For the efficiency metric (timeliness of responding to help), less than half  (47.1%) of survey respondents provided the highest scores (i.e., strongly agree) .  Similarly, for the myStudentAid App (mobile FAFSA) survey, respondents provided lower scores across all seven metrics when comparing the Fiscal Year (FY) 2021 4th quarter to the FY 2022 1st quarter.  Despite the lower scores, for all seven metrics, more than 60% of survey respondents provided the highest scores (strongly agree) for every question.      ",TRUE,87,2022-01-28T19:05:05.678Z
133,CX Quarterly Reporting,2021-10-01,2021-12-31,2139,Department of Homeland Security,DHS,2022,1,8,Federal Emergency Management Agency,,published,"During the first quarter of Fiscal Year (FY) 2022, FEMA conducted 406 customer experience surveys from survivors of 10 Presidentially declared disasters (DRs: 4607-MI, 4609-TN, 4610-CA, 4611-LA, 4614-NJ, 4615-NY, 4617-NC, 4618-PA, 4626-MS, and 4629-CT). FEMA's top performing areas continue to include customer satisfaction with employee helpfulness and being able to complete what they needed to do with ease. The area that needs the most improvement is addressing customer needs.



There was an increase in satisfaction across all questions compared to last quarter, which may be due to the mix of disasters surveyed being different (this quarter was mostly hurricane events, last quarter was mostly severe storms, tornadoes, and flooding events).



This is our second quarter of data collected via email surveys, and we are not yet able to generalize changes into trends, understand differences in satisfaction levels across feedback channels (email vs outbound phone calls), or identify causation for highs and lows.  Driven by feedback outside this email survey, we continue to prioritize a) determination letters, and b) registration on disasterassistance.gov as key pain points to address.



We continue to move forward with plans to conduct focus groups of revised letters, with rollout expected later this year.  Additionally the recent executive order on customer experience includes a commitment from FEMA to improve our online disaster assistance registration process.",TRUE,645,2022-01-27T17:54:07.789Z
134,CX Quarterly Reporting,2021-10-01,2021-12-31,2119,Department of Health & Human Services,HHS,2022,1,19,Centers for Medicare & Medicaid Services,,published,"This quarter encompassed the annual Open Enrollment (OE) for Medicare beneficiaries.  Call center experiences continue to maintain a high level of overall satisfaction through phone interactions.  As the COVID-19 public health emergency continues, the needs and expectations of our customers continue to evolve.  We saw an increase in phone inquiries and continue to see an increase in web traffic, as Medicare beneficiaries leverage online tools and services.  Online customer support via online chat continues to supplement our web services and expand our abilities to serve our customers on their preferred channel.  The Medicare.gov survey continues to reflect an evolving rebaseline of current satisfaction and provides insight to help guide improvements that are underway for enhancing the omnichannel experience.  Qualitative online feedback shows increased customer satisfaction with the services that are provided and the usability of the services. ",TRUE,359,2022-02-22T19:35:35.270Z
135,CX Quarterly Reporting,2021-10-01,2021-12-31,2096,Department of Housing and Urban Development,HUD,2022,1,11,Housing and Urban Development,,published,Our agency learned from this quarters data the efficiency on how we provide and perform services for our clients is one of the most critical parts of the customer journey.   The items which matter to our customers is they are looking for a easy and fast way  to receive our services .   One of the pain points our agency is experiencing because of the COVID-19 pandemic is there have been a significant amount of our FHA borrowers requiring loss mitigation.  Many of these borrowers have been required to obtain subordinate mortgages (partial claims) for their missed payments due to impacts from their loss of income from employment. This has created a significant amount of servicing activities at a time when the agency was transitioning in a new servicing contractor.   Our agency's management has been working to address this matter to improve customer experience.,TRUE,24,2022-02-01T18:25:53.578Z
136,CX Quarterly Reporting,2021-10-01,2021-12-31,2130,Department of State,DOS,2022,1,40,Bureau of Consular Affairs,,published,"With the measures taken last quarter and peak season behind us, we were able to make significant progress on the application backlog.  Effective October 29, the published processing time for routine service was reduced from up to 16 weeks down to 8-11 weeks and expedited service was reduced from up to 10 weeks down to 5-7 weeks.  The contact center call volume increased by almost 4% and achieved an answer rate of 93%, an 18% improvement over the previous quarter.  We were able to maintain the increased appointment inventory reported in Q4, with approximately 12,000 agency appointments a week available for customers with urgent travel or a life or death emergency.",TRUE,665,2022-02-04T19:00:21.059Z
137,CX Quarterly Reporting,2021-10-01,2021-12-31,2122,Department of the Treasury,USDT,2022,1,18,Internal Revenue Service,,published,"Pandemic related delays in tax return processing and distribution of tax refunds for some taxpayers continued to affect the taxpayer experience. While the volume of these users has reduced since last quarter, they make up a larger percentage of online survey respondents than first quarter last year. In December, online experience scores improved as users began coming to the site more frequently to gather tax forms and instructions in preparation for the filing season.



Due to a contracting issue, first quarter data for the IRS toll-free Appointment Line and Appointment Line follow-up surveys are not available.",TRUE,331,2024-02-01T20:19:01.044Z
138,CX Quarterly Reporting,2021-10-01,2021-12-31,2131,Social Security Administration,SSA,2022,1,14,Social Security Administration,,published,"Our FY 2022 Q1 respondent feedback improved compared to Q4 of FY 2021.  Despite the service adjustments we made due to the COVID-19 pandemic, we are happy to report continued positive respondent satisfaction scores for questions focused on ease, simplicity, and speed.  Nearly 83 percent of survey respondents agree or strongly agree with the statement, ""I am satisfied with the service I received...""  About 80 percent of respondents agree or strongly agree with the statement, ""My need was addressed.""  About 80 percent of respondents agree or strongly agree with the statement, ""It was easy to complete what I needed to do."" 



Planned CX Activities/Initiatives:

We are committed to listening to customers and finding better ways of serving them.  We recently launched an online Customer Feedback Survey.  The feedback does not collect personal information, and allows customers to rate their experiences with us.  We will use the feedback to identify common and recurring issues and formulate solutions to improve our service.  



We are also working to implement five agency-specific Customer Experience (CX) deliverables in Executive Order 14058, “Transforming Federal Customer Experience and Service Delivery to Rebuild Trust in Government.”  The first deliverable is a report that analyzes our policies that require our recipients and beneficiaries to submit original or physical documentation to us and appear in person for identity and evidence authentication.  This analysis will help us identify potential policy changes and reform.  Another CX deliverable is to develop a mobile-accessible, online process so that any individual applying for or receiving Social Security services can upload forms, documentation, evidence, or correspondence associated with their transaction without the need for service-specific tools or traveling to a field office.



Additionally, we are implementing a number of Voice of Customer (VoC) enhancements, including migrating our feedback collection to our enterprise VoC tool (Medallia).  In FY 2022 Q3 and FY 2022 Q4, we will begin transitioning our customer feedback collection for online services from ForeSee to the Medallia platform.  For this transition period, some of the VoC feedback will be collected and calculated in ForeSee, and some will be collected in Medallia.  The sampling methodology in Medallia will differ from ForeSee to include more customers, which may complicate comparing data from before and after the transition.  We also plan on adding Equity and Employee Interaction questions to our online surveys once we transition from ForeSee to Medallia. ",TRUE,332,2022-01-27T17:44:05.501Z
140,CX Quarterly Reporting,2021-10-01,2021-12-31,2139,Department of Homeland Security,DHS,2022,1,35,U.S. Citizenship and Immigration Services,,published,"The survey data covers the USCIS Contact Center, a multi-tiered operation providing immigration assistance to over 14 million individuals a year. FY22, Q1 experienced an increase in satisfaction in 7 out of 7 survey questions. The percentage gains over FY21 are substantial with the largest improvements observed in the questions “It was easy to complete what I needed to do” (increased from 73.3 to 76.2) and “It took a reasonable amount of time to do what I needed...” (increased 64.7 to 74.7). We addressed the technical issues from FY21 Q3-Q4 with emergency patch fixes. To improve the Contact Center’s performance, our Tier 1 vendor is actively recruiting more agents under a new contract, and the agency continues to refine the Interactive Voice Response (IVR) system’s capabilities and content to give more callers the ability to resolve their inquiry using self-service.  For future plans, the agency will be providing more robust online account services to further increase self-service for needs such as address changes, submitting expedite requests and other requests commonly handled by the Contact Center.  ",TRUE,335,2024-02-01T20:20:56.114Z
